cadbiomName,immediateSuccessors,names,uri,entityType,entityRef,location,gene ontology,lipidbank,kegg glycan,kegg drug,ncbi gene,3dmet,kegg orthology,enzyme nomenclature,kegg genes,uniprot knowledgebase,hgnc,kegg compound,chebi,glycomedb,pubchem-substance,hgnc symbol,cas,chemical component dictionary,drugbank,omim,uniprot,ensembl,kegg reaction
Ifex__TN_,2_Chloroethanal|H2O|C16555|C16550|TPN|4_Hydroxyifosfamide,Ifosfamide| Isophosphamide|Ifosfamide (JAN/USP/INN)|Ifex (TN)| Ifex (TN),http://pathwaycommons.org/pc2/#SmallMolecule_5cc736ef8c5fc4ce63d178b8eb512588,SmallMolecule,http://identifiers.org/chebi/CHEBI:5864,,,,,,,,,,,,,,CHEBI:35705|CHEBI:35610|CHEBI:219640|CHEBI:5864|CHEBI:22333|CHEBI:55369|CHEBI:35703|CHEBI:78298,,,,,,,,,,
PGM2L1,,BM32A|PGM2L1,http://pathwaycommons.org/pc2/#Protein_263a16d12e06fffca08a495700cfa78f,Protein,http://identifiers.org/uniprot/Q6PCE3,,,,,,,,,,,Q6PCE3,,,,,,PGM2L1,,,,,,,
AGL,,AGL|GDE,http://pathwaycommons.org/pc2/#Protein_edf6d86f690c39551b042aa56f7a0c73,Protein,http://identifiers.org/uniprot/P35573,,,,,,,,,,,P35573,,,,,,AGL,,,,,,,
AGK,,MULK|MTDPS10|AGK|CATC5|CTRCT38,http://pathwaycommons.org/pc2/#Protein_f4e6f25f9606fc545c744e8f3950aea4,Protein,http://identifiers.org/uniprot/Q53H12,,,,,,,,,,,Q53H12,,,,,,AGK,,,,,,,
SPTLC,,"SPTI|LCB2A|LCB2B|SPTLC|C20orf38|LCB1|SPT1|LCB3|LCB2|SPTLC1, HSAN, HSAN1, HSN1, LBC1, LCB1, MGC14645, SPT1, SPTI...|SPTLC2L|dJ718P11|NSAN1C|LBC1|hLCB2b|hLCB2a|HSN1C|SPTLC2|SPTLC3|SPTLC1|HSN1|dJ718P11.1|SPT3|SPT2|HSAN1",http://pathwaycommons.org/pc2/#Protein_27baf83d3000490eb10584cc79aa94bc,Protein,http://identifiers.org/uniprot/O15269,,,,,,,,,,,O15269,,,,,,SPTLC1,,,,,,,
Androstenediol,H_|NADH|Testosterone,"Androstenediol| 3beta,17beta-Dihydroxy-5-androstene| Androst-5-ene-3beta,17beta-diol| 3beta,17beta-Dihydroxyandrost-5-ene",http://pathwaycommons.org/pc2/#SmallMolecule_99dc6288f85feb380aa56600c4e42e04,SmallMolecule,http://identifiers.org/chebi/CHEBI:2710,,,,,,,,,,,,,,CHEBI:35343|CHEBI:75771|CHEBI:77746|CHEBI:50113|CHEBI:35509|CHEBI:2710|CHEBI:1722,,,,,,,,,,
Caffeine,NAD|Methanal|Paraxanthine|H2O|TPN," 1,3,7-Trimethylxanthine|Caffeine",http://pathwaycommons.org/pc2/#SmallMolecule_3737a08674a9c1b9b7f67eaaf39018bf,SmallMolecule,http://identifiers.org/chebi/CHEBI:27732,,,,,,,,,,,,,,CHEBI:75771|CHEBI:76924|CHEBI:25435|CHEBI:35471|CHEBI:41472|CHEBI:60809|CHEBI:67114|CHEBI:22982|CHEBI:26385|CHEBI:27134|CHEBI:3295|CHEBI:35337|CHEBI:50218|CHEBI:53121|CHEBI:64047|CHEBI:71232|CHEBI:76946|CHEBI:85234|CHEBI:27732|CHEBI:35703|CHEBI:78298|CHEBI:35498|CHEBI:38809|CHEBI:50925,,,,,,,,,,
phenylalanine_dehydrogenase,, PHD| L-phenylalanine dehydrogenase|phenylalanine dehydrogenase|phenylalanine...,http://pathwaycommons.org/pc2/#Protein_67200b9b42d7777dc2f9e262a42e26be,Protein,http://pathwaycommons.org/pc2/#ProteinReference_6e5b0de65644fba2f95b96c677d91dd8,,,,,,,,,1.4.1.20,,,,,,,,,,,,,,,R00145|R00146|R00688|R09830
ASS1,,ASS|CTLN1|ASS1,http://pathwaycommons.org/pc2/#Protein_e7bd06f722a68d3fe45134a9b5ae8f24,Protein,http://identifiers.org/uniprot/P00966,,,,,,,,,,,P00966,,,,,,ASS1,,,,,,,
SQLE,,SQLE,http://pathwaycommons.org/pc2/#Protein_58f55cea5c8b1d84958b1480fdbfc493,Protein,http://identifiers.org/uniprot/Q14534,,,,,,,,,,,Q14534,,,,,,SQLE,,,,,,,
FHIT,,FRA3B|FHIT|AP3Aase,http://pathwaycommons.org/pc2/#Protein_d6e99dc1b1b0c7b35c5fe80cdebcec9f,Protein,http://identifiers.org/uniprot/P49789,,,,,,,,,,,P49789,,,,,,FHIT,,,,,,,
G00162,UDP|G00163,G00162,http://pathwaycommons.org/pc2/#SmallMolecule_1c7a8694fd5be13c1060fceba558b43f,SmallMolecule,http://identifiers.org/chebi/CHEBI:80007,,,,,,,,,,,,,,CHEBI:50860|CHEBI:80007,,,,,,,,,,
D_Xylulose,D_Xylulose_5_phosphate|ADP,D-Xylulose| D-Lyxulose| D-threo-Pentulose,http://pathwaycommons.org/pc2/#SmallMolecule_fd84c55a7e0400c1e0b0ba93e706deec,SmallMolecule,http://identifiers.org/chebi/CHEBI:17140,,,,,,,,,,,,,,CHEBI:75771|CHEBI:75772|CHEBI:76971|CHEBI:77746|CHEBI:13035|CHEBI:17399|CHEBI:21120|CHEBI:27353|CHEBI:4268|CHEBI:46514|CHEBI:17140,,,,,,,,,,
HKDC1,,"HK1, HK1-ta, HK1-tb, HK1-tc, HKI, HXK1...|HK1-tc|HK1-tb|HK1-ta|HKIII|HK2|HK3|HK1|HKDC1|HKI|HXK1|HXK3|HMSNR|HXK2|HKII|HKD",http://pathwaycommons.org/pc2/#Protein_f61b2e945f69b5a9f23810fbfb9cab99,Protein,http://identifiers.org/uniprot/A8K7J7,,,,,,3098|3099|3101|80201,,,2.7.1.1,hsa:3098|hsa:3099|hsa:3101|hsa:80201,P19367|P52789|P52790|Q2TB90,HGNC:23302|HGNC:4922|HGNC:4923|HGNC:4925,,,,,HK2|HK3|HKDC1|HK1,,,,142570|142600|601125,,ENSG00000156510|ENSG00000156515|ENSG00000159399|ENSG00000160883,R00299|R00867|R01326|R01786|R01600|R03920
SPR,,SPR|SDR38C1,http://pathwaycommons.org/pc2/#Protein_f52b7e54b7c62eaac178dcbfd74b9655,Protein,http://identifiers.org/uniprot/P35270,,,,,,,,,,,P35270,,,,,,SPR,,,,,,,
Reduced_ferredoxin,Cortisol|21_Deoxycortisol|H2O|2_Oxoglutarate|CoA|C05498|Pyruvate|C05489|Corticosterone|5_Methyltetrahydrofolate|Oxidized_ferredoxin,Reduced ferredoxin,http://pathwaycommons.org/pc2/#SmallMolecule_8df24f19829d8a2f6338b670190bd718,SmallMolecule,http://identifiers.org/chebi/CHEBI:17513,,,,,,,,,,,,,,CHEBI:75771|CHEBI:15024|CHEBI:5017|CHEBI:8792|CHEBI:17513,,,,,,,,,,
AppppA,_Adenosine_5__triphosphate|AMP,"P1,P4-Bis(5'-adenosyl) tetraphosphate|AppppA| AppppA",http://pathwaycommons.org/pc2/#SmallMolecule_f01ade9e81f45655132148e8a39795de,SmallMolecule,http://identifiers.org/chebi/CHEBI:17422,,,,,,,,,,,,,,CHEBI:75771|CHEBI:76971|CHEBI:12726|CHEBI:12729|CHEBI:21998|CHEBI:58141|CHEBI:63738|CHEBI:7875|CHEBI:17422,,,,,,,,,,
SCLY,,SCL|SCLY|hSCL,http://pathwaycommons.org/pc2/#Protein_031e320786bbd790646531cc86b578ba,Protein,http://identifiers.org/uniprot/Q96I15,,,,,,,,,,,Q96I15,,,,,,SCLY,,,,,,,
FTMT,,"NBIA3|FTH1|CP-2|HFE5|FTMT|CP, CP-2...|PIG15|FTHL6|FHC|FTH|CP|MTF|FTL|PLIF",http://pathwaycommons.org/pc2/#Protein_22d9b98b6fcbe2fc369b3d55df9c6e7f,Protein,http://identifiers.org/uniprot/Q8N4E7,,,,,,,,,,,Q8N4E7,,,,,,FTMT,,,,,,,
PIK3C2,,"CPK|PI3-K-C2(ALPHA)|PI3K-C2-gamma|PIK3C2A, CPK, DKFZp686L193, MGC142218, PI3-K-C2(ALPHA), PI3-K-C2A...|PI3K-C2GAMMA|PIK3C2B|PIK3C2A|PIK3C2G|C2-PI3K|PIK3C2|PI3-K-C2A",http://pathwaycommons.org/pc2/#Protein_08d4f1f7bfc47e7d622ca6e0c01d4054,Protein,http://identifiers.org/uniprot/F5H369,,,,,,5286|5287|5288,,,2.7.1.154,hsa:5286|hsa:5287|hsa:5288,O00443|O00750|O75747,HGNC:8971|HGNC:8972|HGNC:8973,,,,,PIK3C2A|PIK3C2B|PIK3C2G,,,,602838|603601|609001,,ENSG00000011405|ENSG00000133056|ENSG00000139144,R05795
PIK3C3,,PIK3C3|VPS34|hVps34,http://pathwaycommons.org/pc2/#Protein_3bb0654260b2dd97018c736cb2534632,Protein,http://identifiers.org/uniprot/Q8NEB9,,,,,,,,,,,Q8NEB9,,,,,,PIK3C3,,,,,,,
UppppU,UTP|UMP,"P1,P4-Bis(5'-uridyl) tetraphosphate|UppppU| UppppU",http://pathwaycommons.org/pc2/#SmallMolecule_c9e498daaca875e1bb0d5487fd3907ee,SmallMolecule,http://identifiers.org/chebi/CHEBI:27791,,,,,,,,,,,,,,CHEBI:75771|CHEBI:22000|CHEBI:27232|CHEBI:53142|CHEBI:37068|CHEBI:27791|CHEBI:7877,,,,,,,,,,
Farnesyl_diphosphate,Squalene|C05859|C17432|Heme_O|Presqualene_diphosphate|C00353|PPi," Farnesyl diphosphate|trans,trans-Farnesyl diphosphate| Farnesyl pyrophosphate|Farnesyl diphosphate| 2-trans,6-trans-Farnesyl diphosphate| (2E,6E)-Farnesyl diphosphate",http://pathwaycommons.org/pc2/#SmallMolecule_7da1dc2d5f28a49f1b1b33925080669d,SmallMolecule,http://identifiers.org/chebi/CHEBI:17407,,,,,,,,,,,,,,CHEBI:75771|CHEBI:76971|CHEBI:10700|CHEBI:11488|CHEBI:11491|CHEBI:12854|CHEBI:12874|CHEBI:175763|CHEBI:19789|CHEBI:42496|CHEBI:50277|CHEBI:17407,,,,,,,,,,
MAT,,"TGR|SAMS1|SAMS2|MAT2A|MAT|Nbla02999|MAT2B, MAT-II, MATIIbeta, MGC12237, Nbla02999, SDR23E1, TGR...|MAT2B|MATA1|MATA2|SDR23E1|MAT-II|SAMS|MAT1A|MATII|MATIIbeta",http://pathwaycommons.org/pc2/#Protein_8c002ded1fed6c176ee740e1473237b2,Protein,http://identifiers.org/uniprot/Q9NZL9,,,,,,,,,,,Q9NZL9,,,,,,MAT2B,,,,,,,
delta7_Avenasterol,5_Dehydroavenasterol, 7-Dehydroavenasterol|delta7-Avenasterol,http://pathwaycommons.org/pc2/#SmallMolecule_f46a8d70452c731abd11d0df5a3db23c,SmallMolecule,http://identifiers.org/chebi/CHEBI:80096,,,,,,,,,,,,,,CHEBI:80096|CHEBI:26773|CHEBI:35341,,,,,,,,,,
Vitamin_BT,L_Palmitoylcarnitine|CoA," L-gamma-Trimethyl-beta-hydroxybutyrobetaine|inner salt|L-Carnitine| (R)-Carnitine|Vitamin BT| Vitamin BT| 3-Carboxy-2-hydroxy-N,N,N-trimethyl-1-propanaminium hydroxide| Levocarnitine",http://pathwaycommons.org/pc2/#SmallMolecule_03588e1f1f2469b9886cbe88079765d6,SmallMolecule,http://identifiers.org/chebi/CHEBI:16347,,,,,,,,,,,,,,CHEBI:50733|CHEBI:75772|CHEBI:11060|CHEBI:13091|CHEBI:17126|CHEBI:35679|CHEBI:6202|CHEBI:66980|CHEBI:16347|CHEBI:21256|CHEBI:27314|CHEBI:33229|CHEBI:39547,,,,,,,,,,
NNT__MGC126502__MGC126503___,,"NADK|dJ283E3.1|NNT, MGC126502, MGC126503...|GCCD4|NNT",http://pathwaycommons.org/pc2/#Protein_d3329ab25b801b6d3bd2e55105f7e1aa,Protein,http://identifiers.org/uniprot/Q6PJ22,,,,,,65220|23530,,,1.6.1.2|2.7.1.23,hsa:23530|hsa:65220,O95544|Q13423,HGNC:29831|HGNC:7863,,,,,NADK|NNT,,,,607878|611616,,ENSG00000008130|ENSG00000112992,R00112|R00104
MAO,,MAOB|MAO-A|MAOA|MAO|MAOA...,http://pathwaycommons.org/pc2/#Protein_8d2db54301e20c819e4ffb1c214837e0,Protein,http://identifiers.org/uniprot/Q53YE7,,,,,,314|4128|4129|8639,,,1.4.3.21|1.4.3.4,hsa:314|hsa:4128|hsa:4129|hsa:8639,O75106|P21397|P27338|Q16853,HGNC:549|HGNC:550|HGNC:6833|HGNC:6834,,,,,AOC2|AOC3|MAOA|MAOB,,,,309850|309860|602268|603735,,ENSG00000069535|ENSG00000131471|ENSG00000131480,R02529|R02613|R04025|R04300|R04674|R04893|R04908|R08346
LAAO,,LAAO|IL4I1|LAO|FIG1,http://pathwaycommons.org/pc2/#Protein_06efbc41444fd88ceb42c36d178e5cc2,Protein,http://identifiers.org/uniprot/Q96RQ9,,,,,,,,,,,Q96RQ9,,,,,,IL4I1,,,,,,,
UGCG,,"GLCT1|GCS|GCB|UGCG|GBA|GBA1|GBA, GBA1, GCB, GLUC...|GLUC",http://pathwaycommons.org/pc2/#Protein_e5950dbe515d5e67db82e802b6b8a691,Protein,http://identifiers.org/uniprot/Q16739,,,,,,,,,,,Q16739,,,,,,UGCG,,,,,,,
LAAM,nor_LAAM, LAAM| Levacetylmethadol (INN)|Levomethadyl acetate (USAN)|LAAM|Levomethadyl acetate,http://pathwaycommons.org/pc2/#SmallMolecule_d3e9ab7288052e0860372dfbc57c5933,SmallMolecule,http://identifiers.org/chebi/CHEBI:6441,,,,,,,,,,,,,,CHEBI:50996|CHEBI:35482|CHEBI:47622|CHEBI:50137|CHEBI:6441,,,,,,,,,,
ALDH3A2,,"ALDHX|ALDH3A2|ATQ1|ALDH10|SLS|ALDHI|ALDH7A1|ALDH1B1|EPD|FALDH|PDE|ALDH9|ALDH4|ALDH5|ALDH7|ALDH2|ALDH2, ALDH-E2, ALDHI, ALDM, MGC1806...|ALDM|ALDH-E2|TMABADH|ALDH|E3|ALDH9A1",http://pathwaycommons.org/pc2/#Protein_6543b8adb16883d4283ea52f95451b4a,Protein,http://identifiers.org/uniprot/P51648,,,,,,,,,,,P51648,,,,,,ALDH3A2,,,,,,,
ALDH3A1,,"ALDHX|ALDH3A2|ATQ1|ALDH3A1|ALDH10|ALDHI|EPD|ALDH1A6|ALDH1A3|RALDH3|ALDM|ALDH|ALDH-E2|ALDH3B2|ALDH3B1|SLS|ALDH9A1|MCOP8|ALDH7A1|ALDH1B1|PDE|FALDH|ALDH2, ALDH-E2, ALDHI, ALDM, MGC1806...|ALDHIII|ALDH8|ALDH9|ALDH4|ALDH5|ALDH6|ALDH7|ALDH2|ALDH3|E3|TMABADH",http://pathwaycommons.org/pc2/#Protein_6f08872acd259e3d605a604a2baa8c6d,Protein,http://identifiers.org/uniprot/P30838,,,,,,,,,,,P30838,,,,,,ALDH3A1,,,,,,,
tRNA_Pro_,AMP|L_Prolyl_tRNA_Pro_|PPi,tRNA(Pro),http://pathwaycommons.org/pc2/#SmallMolecule_33ac3cd7a4afafcea81343799d828c0c,SmallMolecule,http://identifiers.org/chebi/CHEBI:29177,,,,,,,,,,,,,,CHEBI:75772|CHEBI:76971|CHEBI:10688|CHEBI:15184|CHEBI:29177|CHEBI:17843,,,,,,,,,,
aldehyde_oxidase,,aldehyde oxidase| retinal oxidase| quinoline oxidase,http://pathwaycommons.org/pc2/#Protein_f14d7574cf51c745a3ccf58c6fac1877,Protein,http://identifiers.org/uniprot/Q06278,,,,,,,,,,,Q06278,,,,,,AOX1,,,,,,,
glutamate_synthase__NADPH_,, glutamate synthetase (NADP)| NADPH-glutamate synthase|NADPH oxidizing| NADPH-dependent glutamate synthase|NADP)| NADPH-linked glutamate synthase| glutamate (reduced nicotinamide adenine dinucleotide phosphate) synthase| L-glutamate synthetase| L-glutamine:2-oxoglutarate aminotransferase|glutamate synthase...| L-glutamate synthase| glutamine-ketoglutaric aminotransferase| glutamine amide-2-oxoglutarate aminotransferase (oxidoreductase|glutamate synthase (NADPH)| GOGAT,http://pathwaycommons.org/pc2/#Protein_d6ad31c84369fc2b709475c4e6dd83e9,Protein,http://pathwaycommons.org/pc2/#ProteinReference_32a44e9edada06127d09fdcd065b76e6,,,,,,100246868|100832857|101213224|101254281|101309397|413372|658584|751838|100122109|100158883|100815931|101509615|101770266|4324398|754163,,,1.4.1.13,,,,,,,,,,,,,,,R00114|R00248|R00256
GMDS,,GMDS|SDR3E1|GMD,http://pathwaycommons.org/pc2/#Protein_99e43c35ecdc0db8caf41b0290a4055a,Protein,http://identifiers.org/uniprot/O60547,,,,,,,,,,,O60547,,,,,,GMDS,,,,,,,
C01242,Dihydrolipoylprotein|NH3|5_10_Methylene_THF,S-Aminomethyldihydro...| [Protein]-S8-aminomethyldihydrolipoyllysine|C01242|S-Aminomethyldihydrolipoylprotein| H-Protein-S-aminomethyldihydrolipoyllysine,http://pathwaycommons.org/pc2/#SmallMolecule_18d895352e6465d919399a443db78154,SmallMolecule,http://identifiers.org/chebi/CHEBI:16882,,,,,,,,,,,,,,CHEBI:75771|CHEBI:75772|CHEBI:77746|CHEBI:12744|CHEBI:14949|CHEBI:36072|CHEBI:8951|CHEBI:16882,,,,,,,,,,
LSS,,OSC|LSS,http://pathwaycommons.org/pc2/#Protein_7554894a0d7fd71542e2a11b0c630182,Protein,http://identifiers.org/uniprot/P48449,,,,,,,,,,,P48449,,,,,,LSS,,,,,,,
NeuNGc,PPi|CMP_NeuNGc,NeuNGc| NeuNGc| N-Glycolylneuraminate|N-Glycoloyl-neuraminate,http://pathwaycommons.org/pc2/#SmallMolecule_bc7adee8b0e96f6eb2aeba4bc1991e4c,SmallMolecule,http://identifiers.org/chebi/CHEBI:29025,,,,,,,,,,,,,,CHEBI:75771|CHEBI:77746|CHEBI:7286|CHEBI:21663|CHEBI:21729|CHEBI:29025,,,,,,,,,,
XppppX,XTP|XMP,"XppppX|P1,P4-Bis(5'-xanthosyl) tetraphosphate| XppppX",http://pathwaycommons.org/pc2/#SmallMolecule_ddc0094565d7e240bf23c31df44aaaa0,SmallMolecule,http://identifiers.org/chebi/CHEBI:28400,,,,,,,,,,,,,,CHEBI:75771|CHEBI:22001|CHEBI:37067|CHEBI:53012|CHEBI:7878|CHEBI:28400,,,,,,,,,,
GART,,AIRS|PRGS|PGFT|PAIS|GARTF|GART|GARS,http://pathwaycommons.org/pc2/#Protein_be49d8dc85733d236a6ae19b46ca063d,Protein,http://identifiers.org/uniprot/P22102,,,,,,,,,,,P22102,,,,,,GART,,,,,,,
GARS,,DSMAV|HMN5|GARS|GlyRS|SMAD1|CMT2D,http://pathwaycommons.org/pc2/#Protein_1d342848d57e007109cbeeed575c108b,Protein,http://identifiers.org/uniprot/P41250,,,,,,,,,,,P41250,,,,,,GARS,,,,,,,
PISD,,"PISD, DJ858B16, DKFZp566G2246, PSD, PSDC, PSSC, dJ858B16.2...|DJ858B16|PTDSS2|PSDC|PSSC|PSD|PISD|PSS2|dJ858B16.2",http://pathwaycommons.org/pc2/#Protein_09743143fa564361b8f4edbd5d4023dc,Protein,http://identifiers.org/uniprot/Q9UG56,,,,,,,,,,,Q9UG56,,,,,,PISD,,,,,,,
HLCS,,HCS|HLCS,http://pathwaycommons.org/pc2/#Protein_ca283133713e5ad8904d6265259e4bdc,Protein,http://identifiers.org/uniprot/P50747,,,,,,,,,,,P50747,,,,,,HLCS,,,,,,,
FTCD,,LCHC1|FTCD,http://pathwaycommons.org/pc2/#Protein_3f2e8ebf433d116261eb2ed6f71bb39c,Protein,http://identifiers.org/uniprot/O95954,,,,,,,,,,,O95954,,,,,,FTCD,,,,,,,
dihydropyrimidine___,,dihydropyrimidine...| thymine reductase| uracil reductase| dihydrouracil dehydrogenase (NAD+)| pyrimidine reductase| dihydropyrimidine dehydrogenase|dihydropyrimidine dehydrogenase (NAD+)| dihydrothymine dehydrogenase,http://pathwaycommons.org/pc2/#Protein_739c271a9433e7ccd6f7ab93eb2e4ce3,Protein,http://pathwaycommons.org/pc2/#ProteinReference_79695540d57c1b151d4c05b5640756a7,,,,,,,,,1.3.1.1,,,,,,,,,,,,,,,R00977|R01414
C03267,Phosphate|Levulose,C03267|beta-D-Fructose...|beta-D-Fructose 2-phosphate| beta-D-Fructofuranose 2-phosphate,http://pathwaycommons.org/pc2/#SmallMolecule_31b168827226c7a267d5a1552c9b3685,SmallMolecule,http://identifiers.org/chebi/CHEBI:12350,,,,,,,,,,,,,,CHEBI:28645|CHEBI:27884|CHEBI:57267|CHEBI:12350,,,,,,,,,,
MINPP1,,MINPP2|MIPP|MINPP1|HIPER1,http://pathwaycommons.org/pc2/#Protein_85ffb05311c685fd929b74e4bb610d50,Protein,http://identifiers.org/uniprot/Q9UNW1,,,,,,,,,,,Q9UNW1,,,,,,MINPP1,,,,,,,
NOS,,"NOS1|NOS2|HEP-NOS|ECNOS|INOS|N-NOS|IHPS1|NOS3|bNOS|eNOS|NC-NOS|NOS2A|NOS1, IHPS1, N-NOS, NC-NOS, NOS, bNOS, nNOS...|nNOS|NOS",http://pathwaycommons.org/pc2/#Protein_343ea5c94800ce6bd3f412c76996359f,Protein,http://identifiers.org/uniprot/P29474,,,,,,,,,,,P29474,,,,,,NOS3,,,,,,,
DLDH,,DLDH|PHE3|DLD|LAD|GCSL|DLDD|E3,http://pathwaycommons.org/pc2/#Protein_a1cb75baef6cd150a843f82c5c35dc06,Protein,http://identifiers.org/uniprot/P09622,,,,,,,,,,,P09622,,,,,,DLD,,,,,,,
GANAB,,GANAB|GLUII|G2AN,http://pathwaycommons.org/pc2/#Protein_fd1843ed52b6c1e4616d910ff6f9c011,Protein,http://identifiers.org/uniprot/Q14697,,,,,,,,,,,Q14697,,,,,,GANAB,,,,,,,
P450C2E,,"P3-450|CYP1A1|CYPIIB6|P450C2E|AHRR|C2F1|CYP2E1|P450-J|CYP|CYP1|CYP2B7P|CP12|CP11|CPE1|P450DX|CYP1A2|P1-450|CYP2B|IIB1|AHH|CYP2F1|CYP2B6|CYP2B7|EFVM|P450(PA)|CYP2F|CYP2E|CPB6|P450-C|P450|CYP1A1, AHH, AHRR, CP11, CYP1, P1-450, P450-C, P450DX...",http://pathwaycommons.org/pc2/#Protein_d68ae5ef63a06278028f3c7b76569d02,Protein,http://identifiers.org/uniprot/P05177,,,,,,,,,,,P05177,,,,,,CYP1A2,,,,,,,
SC5D,,S5DES|SC5D|SC5DL|ERG3,http://pathwaycommons.org/pc2/#Protein_bdbd8e42ba2414ddd7efd27de0731dfd,Protein,http://identifiers.org/uniprot/O75845,,,,,,,,,,,O75845,,,,,,SC5D,,,,,,,
MIOX,,MIOX|ALDRL6,http://pathwaycommons.org/pc2/#Protein_da1d3a2091b861d2bb1e3f8257a5335d,Protein,http://identifiers.org/uniprot/Q9UGB7,,,,,,,,,,,Q9UGB7,,,,,,MIOX,,,,,,,
CCBL,,"KAT3|KAT1|GTK|KATIII|CCBL2, DKFZp547N1117, DKFZp667D0223, KAT3, KATIII, MGC9398, RP4-531M19.2...|KATI|RP4-531M19.2|CCBL|CCBL1|CCBL2",http://pathwaycommons.org/pc2/#Protein_633612739bc6107b2ed82568473dc8b6,Protein,http://identifiers.org/uniprot/Q16773,,,,,,,,,,,Q16773,,,,,,KYAT1,,,,,,,
Mercaptopurine,S_Adenosylhomocysteine|PPi|6_Methylmercaptopurine|6_Thiourate|C04646|H2O2,Mercaptopurine| Mercaptopurine|Mercaptopurine (INN)| Mercaptopurine anhydrous| Purinethol (TN)|6-Mercaptopurine,http://pathwaycommons.org/pc2/#SmallMolecule_d21afdd02b03de1dd435e683f6440f6d,SmallMolecule,http://pathwaycommons.org/pc2/#SmallMoleculeReference_9a5839c6bb53ac2e26ce57960dead4e3,,,,,D04931,,,,,code:,,,C02380,CHEBI:2208,,5422|47206682,,50-44-2,PM6,DB01033,,,,R08236|R08235|R08237
GALNT3,,"GalNac-T10|GALNACT20|GalNAc-T2|GalNAc-T3|GALNACT9|PIH5|GalNac-T14|GALNACT4|GALNACT5|GALNT6|PPGALNACT10|GALNT7|WBSCR17|GALNTL2|GALNAC-T6|GALNAC-T7|GALNAC-T4|GALNT6, GALNAC-T6, GalNAcT6...|GALNACT18|GALNACT19|GALNAC-T1|GALNACT15|GALNACT16|GALNACT17|GALNACT10|GALNAC-T5|GALNAC-T8|GALNAC-T9|GALNTL5|GALNTL4|GALNTL6|GALNTL1|GALNTL3|PPGANTASE10|GalNAc-T12|GalNAc-T13|GALNT8|GALNT9|GALNT4|GALNT5|H_NH0187G20.1|CRCS1|GALNT1|GALNT2|GalNAc-T15|GALNT16|GALNT17|GALNT14|GALNT15|GALNT12|GALNT13|GALNT10|GALNT11|GalNAc-T18|GalNAc-T16|HFTC|GALNT18|GALNACT11|HHS|GalNAcT6|GalNAcT7|GALNT20|GALNT3|WUGSC:H_NH0187G20.1",http://pathwaycommons.org/pc2/#Protein_1bde41732cfeae3d86e26b5e0cf162cc,Protein,http://identifiers.org/uniprot/Q8N4A0,,,,,,,,,,,Q8N4A0,,,,,,GALNT4,,,,,,,
C05452,TPNH|H2O|C05444|H_|TPN|C05451|NADH," 5beta-Cholestane-3alpha,7alpha-diol|C05452|5beta-Cholestane-3al...|3alpha,7alpha-Dihydroxy-5beta-cholestane",http://pathwaycommons.org/pc2/#SmallMolecule_f0986af8165cd41026d239694668767f,SmallMolecule,http://identifiers.org/chebi/CHEBI:28047,,,,,,,,,,,,,,CHEBI:75771|CHEBI:77746|CHEBI:36843|CHEBI:1708|CHEBI:28047|CHEBI:20233|CHEBI:35517|CHEBI:36835,,,,,,,,,,
C04188,C04582,S-Methyl-5-thio-D-ri...|C04188| S-Methyl-5-thio-alpha-D-ribose 1-phosphate|S-Methyl-5-thio-D-ribose 1-phosphate| S-Methyl-5-thio-5-deoxy-D-ribose 1-phosphate,http://pathwaycommons.org/pc2/#SmallMolecule_317d9f237a4deb8d506cf14d4314f521,SmallMolecule,http://identifiers.org/chebi/CHEBI:27859,,,,,,,,,,,,,,CHEBI:75771|CHEBI:12767|CHEBI:12769|CHEBI:26975|CHEBI:30310|CHEBI:2102|CHEBI:30309|CHEBI:35159|CHEBI:58533|CHEBI:27859|CHEBI:16988|CHEBI:20614|CHEBI:12770|CHEBI:20616,,,,,,,,,,
ENOPH1,,mtnC|ENOPH1|E1|MST145|MASA,http://pathwaycommons.org/pc2/#Protein_f9854fe0913f48c68b83cb389b3ddb98,Protein,http://identifiers.org/uniprot/Q9UHY7,,,,,,,,,,,Q9UHY7,,,,,,ENOPH1,,,,,,,
C05454,C05453|TPN|H_|TPNH|C05446|H2O|NADH,"3alpha,7alpha...|3alpha,7alpha,12alpha-Trihydroxy-5beta-cholestane|C05454| 5beta-Cholestane-3alpha,7alpha,12alpha-triol| 3alpha,7alpha,12alpha-Trihydroxycoprostane",http://pathwaycommons.org/pc2/#SmallMolecule_56b926e515a52079e714660eea60af8a,SmallMolecule,http://identifiers.org/chebi/CHEBI:16496,,,,,,,,,,,,,,CHEBI:75771|CHEBI:77746|CHEBI:36843|CHEBI:12179|CHEBI:57793|CHEBI:16496|CHEBI:1697|CHEBI:20221|CHEBI:20667|CHEBI:35517|CHEBI:36835|CHEBI:36846,,,,,,,,,,
D_alanine_2_hydroxym___,, 2-methylserine hydroxymethyltransferase|D-alanine 2-hydroxymethyltransferase|D-alanine 2-hydroxym...,http://pathwaycommons.org/pc2/#Protein_805d17b324cae9fb5fe46b7349df1da1,Protein,http://pathwaycommons.org/pc2/#ProteinReference_45c55b986e6f1d6e93458c87ce3ef70c,,,,,,,,,2.1.2.7,,,,,,,,,,,,,,,R01225
PIPOX,,LPIPOX|PIPOX,http://pathwaycommons.org/pc2/#Protein_7984e1b3ee41bb5f8e9ccf5774272bbb,Protein,http://identifiers.org/uniprot/Q9P0Z9,,,,,,,,,,,Q9P0Z9,,,,,,PIPOX,,,,,,,
Bromobenzene,Bromobenzene_3_4_oxide|H2O|Bromobenzene_2_3_oxide|TPN,Bromobenzene,http://pathwaycommons.org/pc2/#SmallMolecule_3f30bc4baaefa0dd9553de6bb7ca2156,SmallMolecule,http://identifiers.org/chebi/CHEBI:3179,,,,,,,,,,,,,,CHEBI:75771|CHEBI:134179|CHEBI:37148|CHEBI:50908|CHEBI:3179|CHEBI:37149|CHEBI:48355,,,,,,,,,,
1_Nitronaphthalene,C14802|C14800|H2O|TPN,1-Nitronaphthalene,http://pathwaycommons.org/pc2/#SmallMolecule_4399afe15d474a62d0e770c081878027,SmallMolecule,http://identifiers.org/chebi/CHEBI:34104,,,,,,,,,,,,,,CHEBI:75771|CHEBI:50632|CHEBI:34104|CHEBI:78298,,,,,,,,,,
dolichylphosphate_gl___,,dolichylphosphate-glucose phosphodiesterase| dolichol phosphoglucose phosphodiesterase|dolichylphosphate-gl...| Dol-P-Glc phosphodiesterase,http://pathwaycommons.org/pc2/#Protein_34186a3b4180b931fca7cfc6c39c28a0,Protein,http://pathwaycommons.org/pc2/#ProteinReference_b6404d46b04bd7b63e59f6f750a8c12c,,,,,,,,,3.1.4.48,,,,,,,,,,,,,,,R01006
_KASI,, 3-oxoacyl:ACP synthase I| beta-ketoacyl-ACP synthetase| 3-oxoacyl-[acyl-carrier-protein] synthase| KAS I| beta-ketoacyl-acyl carrier protein synthetase|beta-ketoacyl-[acyl-carrier-protein] synthase I| beta-ketoacyl synthetase| beta-ketoacyl-ACP synthase I| condensing enzyme| acyl-malonyl acyl carrier protein-condensing enzyme| beta-ketoacyl acyl carrier protein synthase| FabB| beta-ketoacyl-[acyl carrier protein] synthase| beta-ketoacylsynthase| 3-ketoacyl-acyl carrier protein synthase| FabF1| acyl-[acyl-carrier-protein]:malonyl-[acyl-carrier-protein] C-acyltransferase (decarboxylating)| KASI| fatty acid condensing enzyme| acyl-malonyl(acyl-carrier-protein)-condensing enzyme|beta-ketoacyl-[acyl-...,http://pathwaycommons.org/pc2/#Protein_b6ff2ea28964e2a28b8bfa30e5babbbf,Protein,http://pathwaycommons.org/pc2/#ProteinReference_7241e0985990607d29694a03e19ef87c,,,,,,,,,2.3.1.41,,,,,,,,,,,,,,,R02768|R04355|R04726|R04952|R04957|R04960|R04963|R04968|R07762|R10115|R10119
Sinapyl_alcohol,Syringyl_lignin, Sinapoyl alcohol|Sinapyl alcohol,http://pathwaycommons.org/pc2/#SmallMolecule_39fd295ea4732819c010eb5903128db5,SmallMolecule,http://pathwaycommons.org/pc2/#SmallMoleculeReference_00f9acf08f38064187a3cf4388e1ce10,,,,,,,B00425,,,,,,C02325,CHEBI:28813,,5377,,537-33-7,,,,,,R03919
NADSYN1,,NADSYN1,http://pathwaycommons.org/pc2/#Protein_1d15a971fedc0dde35d722fdd9a74169,Protein,http://identifiers.org/uniprot/Q6IA69,,,,,,,,,,,Q6IA69,,,,,,NADSYN1,,,,,,,
SUCL,,"MTDPS5|SCS-betaA|SUCLA1|SUCLA2|MTDPS9|A-BETA|SUCLG2|SUCLG1|SUCLG2, GBETA...|GBETA|SUCL|GALPHA",http://pathwaycommons.org/pc2/#Protein_9cb2c37c3a4f2213ca6ffb331dfebead,Protein,http://identifiers.org/uniprot/E5KS60,,,,,,8801|8802|8803,,,6.2.1.4|6.2.1.5,hsa:8801|hsa:8802|hsa:8803,P53597|Q96I99|Q9P2R7,HGNC:11448|HGNC:11449|HGNC:11450,,,,,SUCLA2|SUCLG1|SUCLG2,,,,603921|603922|611224,,ENSG00000136143|ENSG00000163541|ENSG00000172340,R00405|R00432|R00727
FARS,,"FARS2|COXPD14|FARSB, FARSLB, FRSB, PheHB, PheRS...|HSPC320|FARS1|FARS|PheHA|FARSLA|FARSLB|CML33|FARSB|FARSA|PheRS|dJ520B18.2|FRSB|FRSA|PheHB|FARSL",http://pathwaycommons.org/pc2/#Protein_7ed95ce0fae0d83e6efdc2f223031b68,Protein,http://identifiers.org/uniprot/Q9Y285,,,,,,,,,,,Q9Y285,,,,,,FARSA,,,,,,,
DPYD,,DPYD|DPD|DHPDHASE|DHP,http://pathwaycommons.org/pc2/#Protein_04add25ff2e5367563485b4109646d92,Protein,http://identifiers.org/uniprot/Q12882,,,,,,,,,,,Q12882,,,,,,DPYD,,,,,,,